The Ravina Project - Energy Budget 2007 pub 01,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2007 plus calculated values based upon those data.,,,,,,

Date is the date of the observation,,,,,,
Decimal time is the time in local Easter Standard Time where the minutes are converted to a decimal ie: 12 hours 30 minutes would be converted to 12.50 or twelve and a half hours.,,,,,,
"Meter is the net electrical utility reading on the date and time, that is it encompasses in its reading any energy pushed back to the grid",,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,
Energy Generated kWh is the total electrical energy generated during daylight hours,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two,,,,,,
Usage is the gas used calculated from the meter reading,,,,,,
"CM/hour is a calculated value, the calculated gas used per hour",,,,,,
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh eqyivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Sun Rise is the sun rise time
Sun Set is the sun set time
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day


,,,,,,,,Energy,Gas Usage ======,,,,,,,Mean,Heating,Base,Net,CM,,,,,,,,
1/9/2007,19,18629,12,25.42,0.472,11.3,15.4,4.1,13468,13,0.511,12.3,127,142.5,,-0.5,18.5,1.89,10.4,0.56,,9-Jan-07,7:47,17:01,554,4.9,sun am cld pm,1305
1/10/2007,18.5,18643,14,23.5,0.596,14.3,19.2,4.9,13483,15,0.638,15.3,158.6,177.8,,-3.7,21.7,1.89,13.4,0.62,,10-Jan-07,7:47,17:02,555,5.9,sun am cld pm,1281
1/11/2007,19.22,18660,17,24.72,0.688,16.5,20.4,3.9,13498,15,0.607,14.6,150.7,171.1,,0.7,17.3,1.89,12.7,0.73,,11-Jan-07,7:46,17:03,557,4.7,sun am cld pm,1148
1/12/2007,18.17,18678,18,22.95,0.784,18.8,19,0.2,13508,10,0.436,10.5,108.2,127.3,,5.1,12.9,1.89,8.6,0.66,,12-Jan-07,7:46,17:04,558,0.2,rain,149
1/13/2007,18.92,18698,20,24.75,0.808,19.4,21.8,2.4,13519,11,0.444,10.7,110.4,132.2,,1.4,16.6,1.89,8.8,0.53,,13-Jan-07,7:46,17:06,560,2.9,sun with cld,1155
1/14/2007,19.92,18716,18,25,0.72,17.3,17.5,0.2,13532,13,0.52,12.5,129.2,146.6,,-0.7,18.7,1.89,10.6,0.57,,14-Jan-07,7:45,17:07,562,0.2,snow,82
1/15/2007,21,18738,22,25.08,0.877,21.1,21.3,0.2,13549,17,0.678,16.3,168.4,189.6,,-2.4,20.4,1.89,14.4,0.7,,15-Jan-07,7:45,17:08,563,0.2,snow,88
1/16/2007,17.5,18751,13,20.5,0.634,15.2,18.8,3.6,13564,15,0.732,17.6,181.8,200.6,,-8,26,1.89,15.7,0.6,,16-Jan-07,7:44,17:09,565,4.2,sun hi hz,1308
1/17/2007,19.17,18777,26,25.67,1.013,24.3,26,1.7,13585,21,0.818,19.6,203.2,229.2,,-5.3,23.3,1.89,17.7,0.76,,17-Jan-07,7:44,17:10,566,2,pt sun,1520
1/18/2007,19.5,18798,21,24.33,0.863,20.7,22,1.3,13600,15,0.617,14.8,153.1,175.2,,0.3,17.7,1.89,12.9,0.73,,18-Jan-07,7:43,17:12,569,1.5,cld pt sun,912
1/19/2007,19.5,18815,17,24,0.708,17,18.2,1.2,13612,12,0.5,12,124.2,142.4,,-1.6,19.6,1.89,10.1,0.52,,19-Jan-07,7:42,17:13,571,1.4,cld pt sun,1094
1/20/2007,20.62,18831,16,25.12,0.637,15.3,21.7,6.4,13629,17,0.677,16.2,168.1,189.8,,-7.9,25.9,1.89,14.4,0.55,,20-Jan-07,7:42,17:14,572,7.5,br sun,1360
1/21/2007,21.67,18852,21,25.05,0.838,20.1,20.7,0.6,13650,21,0.838,20.1,208.2,229,,-6.4,24.4,1.89,18.2,0.75,,21-Jan-07,7:41,17:15,574,0.7,cld pt sun,708
1/22/2007,22.08,18869,17,24.41,0.696,16.7,18.8,2.1,13670,20,0.819,19.7,203.5,222.3,,-5,23,1.89,17.8,0.77,,22-Jan-07,7:40,17:17,577,2.4,cld pt sun,1652
1/23/2007,24.23,18888,19,26.15,0.727,17.4,18,0.6,13686,16,0.612,14.7,152,170,,-1.4,19.4,1.89,12.8,0.66,,23-Jan-07,7:39,17:18,579,0.7,cld pt sun,287
1/24/2007,20.33,18899,11,20.1,0.547,13.1,17,3.9,13699,13,0.647,15.5,160.7,177.7,,-5,23,1.89,13.6,0.59,,24-Jan-07,7:39,17:19,580,4.5,sun am cld pm,1476
1/25/2007,17.67,18915,16,21.34,0.75,18,20.5,2.5,13718,19,0.89,21.4,221.2,241.7,,-12.3,30.3,1.89,19.5,0.64,,25-Jan-07,7:38,17:21,583,2.9,cld am sun pm,1268
1/26/2007,19.33,18938,23,25.66,0.896,21.5,22.5,1,13745,27,1.052,25.3,261.4,283.9,,-10,28,1.89,23.4,0.83,,26-Jan-07,7:37,17:22,585,1.1,sun am cld pm,380
1/27/2007,17.67,18956,18,22.34,0.806,19.3,19.4,0.1,13763,18,0.806,19.3,200.1,219.6,,-2.7,20.7,1.89,17.4,0.84,,27-Jan-07,7:36,17:23,587,0.1,snow,88
1/28/2007,16.37,18973,17,22.7,0.749,18,18.7,0.7,13779,16,0.705,16.9,175.1,193.8,,-6.4,24.4,1.89,15,0.62,,28-Jan-07,7:35,17:25,590,0.8,snow,236
1/29/2007,19.1,18994,21,26.73,0.786,18.9,22.1,3.2,13801,22,0.823,19.8,204.4,226.5,,-9.3,27.3,1.89,17.9,0.65,,29-Jan-07,7:34,17:26,592,3.6,cld am sun pm,1437
1/30/2007,19.43,19017,23,24.33,0.945,22.7,24.2,1.5,13821,20,0.822,19.7,204.2,228.4,,-7.5,25.5,1.89,17.8,0.7,,30-Jan-07,7:33,17:27,594,1.7,cld hi hz diff,925
1/31/2007,19.75,19033,16,24.32,0.658,15.8,21.3,5.5,13841,20,0.822,19.7,204.3,225.6,,-6.6,24.6,1.89,17.8,0.73,,31-Jan-07,7:32,17:29,597,6.1,sun am cld pm,1386
2/1/2007,19.67,19053,20,23.9,0.836,20.1,22.2,2.1,13858,17,0.711,17.1,176.5,198.7,,-3.8,21.8,1.89,15.2,0.7,,1-Feb-07,7:31,17:30,599,2.3,cld hz pt sun,1028
2/2/2007,18.92,19069,16,23.3,0.688,16.5,18.1,1.6,13872,14,0.602,14.5,149.6,167.7,,-5.4,23.4,1.89,12.6,0.54,,2-Feb-07,7:30,17:31,601,1.8,sun am cld pm,1026
2/3/2007,20.5,19087,18,25.6,0.704,16.9,21.8,4.9,13895,23,0.899,21.6,223.3,245.1,,-9,27,1.89,19.7,0.73,,3-Feb-07,7:29,17:33,604,5.4,sun am cld pm,1660
2/4/2007,20.58,19108,21,24.1,0.872,20.9,23.7,2.8,13919,24,0.997,23.9,247.6,271.3,,-13,31,1.89,22,0.71,,4-Feb-07,7:27,17:34,607,3.1,pt sun hi dense hz,1285
2/5/2007,18.85,19127,19,22.3,0.853,20.5,22.5,2,13943,24,1.078,25.9,267.7,290.2,,-12.2,30.2,1.89,24,0.79,,5-Feb-07,7:26,17:35,609,2.2,cld snow,1374
2/6/2007,18.57,19144,17,23.7,0.717,17.2,22,4.8,13965,22,0.927,22.3,230.4,252.4,,-11,29,1.89,20.4,0.7,,6-Feb-07,7:25,17:37,612,5.2,sun am cld pm,1413
2/7/2007,20.28,19163,19,25.7,0.739,17.7,24.1,6.4,13986,21,0.817,19.6,202.9,227,,-9.9,27.9,1.89,17.7,0.63,,7-Feb-07,7:24,17:38,614,6.9,sun am cld pm,1429
2/8/2007,19,19175,12,22.7,0.528,12.7,19.2,6.5,14007,21,0.924,22.2,229.6,248.8,,-6.6,24.6,1.89,20.3,0.82,,8-Feb-07,7:23,17:40,617,7,sun,1379
2/9/2007,19.15,19192,17,24.2,0.704,16.9,21.6,4.7,14029,22,0.911,21.9,226.3,247.9,,-7.8,25.8,1.89,20,0.77,,9-Feb-07,7:21,17:41,620,5.1,cld am sun pm cold,1675
2/10/2007,17.5,19207,15,22.4,0.671,16.1,20.5,4.4,14044,15,0.671,16.1,166.7,187.2,,-5.6,23.6,1.89,14.2,0.6,,10-Feb-07,7:20,17:42,622,4.7,sun with cld cold,1515
2/11/2007,19.12,19228,21,25.6,0.82,19.7,22.3,2.6,14064,20,0.781,18.7,193.9,216.2,,-6.2,24.2,1.89,16.8,0.7,,11-Feb-07,7:19,17:44,625,2.8,cld with some sun,1493
2/12/2007,19.63,19248,20,24.5,0.816,19.6,22.6,3,14082,18,0.734,17.6,182.4,205,,-9,27,1.89,15.7,0.58,,12-Feb-07,7:17,17:45,628,3.2,sun am cld pm cold,1224
2/13/2007,19.55,19271,23,23.9,0.962,23.1,24.4,1.3,14104,22,0.92,22.1,228.5,252.8,,-14.6,32.6,1.89,20.2,0.62,,13-Feb-07,7:16,17:46,630,1.4,snow oc,414
2/14/2007,17.57,19293,22,22,0.999,24,25.7,1.7,14127,23,1.045,25.1,259.5,285.1,,-12.8,30.8,1.89,23.2,0.75,,14-Feb-07,7:14,17:48,634,1.8,snow oc late sun ,546
2/15/2007,19.92,19312,19,26.4,0.721,17.3,24.8,7.5,14153,26,0.987,23.7,245.1,269.9,,-13.5,31.5,1.89,21.8,0.69,,15-Feb-07,7:13,17:49,636,7.9,clear sun cold,1427
2/16/2007,20.42,19327,15,24.5,0.612,14.7,21.3,6.6,14174,21,0.857,20.6,212.9,234.2,,-6.5,24.5,1.89,18.7,0.76,,16-Feb-07,7:12,17:50,638,6.9,cld am 9 on sunny,1351
2/17/2007,19.3,19345,18,22.9,0.787,18.9,21,2.1,14192,18,0.787,18.9,195.4,216.4,,-6.7,24.7,1.89,17,0.69,,17-Feb-07,7:10,17:52,642,2.2,am sun pm clds show,826
2/18/2007,21.17,19361,16,25.9,0.618,14.8,22,7.2,14210,18,0.696,16.7,172.8,194.9,,-10.6,28.6,1.89,14.8,0.52,,18-Feb-07,7:09,17:53,644,7.5,sun sml clds cold,1523
2/19/2007,19.92,19379,18,22.8,0.791,19,22.3,3.3,14231,21,0.923,22.2,229.3,251.6,,-5.8,23.8,1.89,20.3,0.85,,19-Feb-07,7:07,17:54,647,3.4,sun am cld snow pm,1321
2/20/2007,20.67,19397,18,24.8,0.727,17.5,18.7,1.2,14245,14,0.566,13.6,140.5,159.2,,1.8,16.2,1.89,11.7,0.72,,20-Feb-07,7:06,17:56,650,1.2,snow,612
2/21/2007,18.5,19405,8,21.8,0.366,8.8,15.1,6.3,14255,10,0.458,11,113.8,128.9,,-0.3,18.3,1.89,9.1,0.5,,21-Feb-07,7:04,17:57,653,6.4,cld early am sun pm,1200
2/22/2007,18.75,19423,18,24.3,0.742,17.8,18.9,1.1,14269,14,0.577,13.9,143.4,162.3,,-0.7,18.7,1.89,12,0.64,,22-Feb-07,7:02,17:58,656,1.1,snow,1342
2/23/2007,19.83,19432,9,25.1,0.359,8.6,16.8,8.2,14287,18,0.718,17.2,178.3,195.1,,-8.4,26.4,1.89,15.3,0.58,,23-Feb-07,7:01,18:00,659,8.3,sun cold,1379
2/24/2007,23.5,19438,6,27.7,0.217,5.2,13,7.8,14309,22,0.795,19.1,197.5,210.5,,-6.5,24.5,1.89,17.2,0.7,,24-Feb-07,6:59,18:01,662,7.9,sun,1306
2/25/2007,20.35,19459,21,20.9,1.007,24.2,25.5,1.3,14321,12,0.576,13.8,143,168.4,,-2.8,20.8,1.89,11.9,0.57,,25-Feb-07,6:58,18:02,664,1.3,cld with sun brks,1359
2/26/2007,19.5,19477,18,23.2,0.778,18.7,18.8,0.1,14334,13,0.562,13.5,139.5,158.3,,-2,20,1.89,11.6,0.58,,26-Feb-07,6:56,18:04,668,0.1,snow ,60
2/27/2007,20.62,19500,23,25.1,0.916,22,23.1,1.1,14354,20,0.796,19.1,197.8,220.8,,-1.5,19.5,1.89,17.2,0.88,,27-Feb-07,6:54,18:05,671,1.1,oc,297
2/28/2007,18.72,19522,22,22.1,0.995,23.9,29,5.1,14364,10,0.452,10.9,112.4,141.4,,-1.6,19.6,1.89,9,0.46,,28-Feb-07,6:53,18:06,673,5.1,cld am sun pm cold,1614
3/1/2007,19.67,19542,20,25,0.802,19.2,20,0.8,14380,16,0.641,15.4,159.3,179.3,,-1.6,19.6,1.89,13.5,0.69,,1-Mar-07,6:51,18:07,676,0.8,oc am snow  pm,1253
3/2/2007,18.82,19559,17,23.2,0.734,17.6,20,2.4,14395,15,0.648,15.6,161,181,,1.8,16.2,1.89,13.7,0.84,,2-Mar-07,6:49,18:09,680,2.4,pt sun cld,1413
3/3/2007,18.37,19574,15,23.6,0.637,15.3,18.3,3,14406,11,0.467,11.2,116,134.3,,0.4,17.6,1.89,9.3,0.53,,3-Mar-07,6:48,18:10,682,2.9,cld am sun pm,1394
3/4/2007,21.42,19589,15,27.1,0.555,13.3,17.9,4.6,14424,18,0.665,16,165.3,183.2,,-1.5,19.5,1.89,14.1,0.72,,4-Mar-07,6:46,18:11,685,4.5,pt sun,1664
3/5/2007,19.88,19601,12,22.5,0.534,12.8,18.5,5.7,14439,15,0.668,16,165.9,184.4,,-8.9,26.9,1.89,14.1,0.53,,5-Mar-07,6:44,18:13,689,5.5,pt sun,1558
3/6/2007,18.08,19613,12,22.2,0.541,13,21.8,8.8,14461,22,0.991,23.8,246.2,267.9,,-15.7,33.7,1.89,21.9,0.65,,6-Mar-07,6:43,18:14,691,8.5,sun cold,1432
3/7/2007,20.82,19633,20,26.7,0.748,18,23.7,5.7,14484,23,0.86,20.6,213.7,237.3,,-8.7,26.7,1.89,18.8,0.7,,7-Mar-07,6:41,18:15,694,5.5,pt sun cold,1580
3/8/2007,20.58,19649,16,23.8,0.673,16.2,21.9,5.7,14500,16,0.673,16.2,167.3,189.1,,-6,24,1.89,14.3,0.59,,8-Mar-07,6:39,18:16,697,5.5,pt sun,1476
3/9/2007,18.27,19661,12,21.7,0.553,13.3,21.2,7.9,14511,11,0.507,12.2,126,147.2,,-2.6,20.6,1.89,10.3,0.5,,9-Mar-07,6:37,18:18,701,7.5,pt sun hi hz,1288
3/10/2007,20.3,19683,22,26,0.845,20.3,22,1.7,14526,15,0.576,13.8,143.1,165.1,,3,15,1.89,11.9,0.8,,10-Mar-07,6:36,18:19,703,1.6,cld,1255
3/11/2007,20.18,19690,7,23.9,0.293,7,15.1,8.1,14534,8,0.335,8,83.2,98.4,,2.5,15.5,1.89,6.2,0.4,,11-Mar-07,6:34,18:20,706,7.6,sun,1294
3/12/2007,18.25,19704,14,22.1,0.634,15.2,16.8,1.6,14544,10,0.453,10.9,112.6,129.4,,2.2,15.8,1.89,9,0.57,,12-Mar-07,6:32,18:21,709,1.5,cld,949
3/13/2007,20.58,19718,14,26.3,0.532,12.8,16.5,3.7,14556,12,0.456,10.9,113.2,129.7,,6.2,11.8,1.89,9,0.77,,13-Mar-07,6:30,18:23,713,3.5,pt sun,1413
3/14/2007,17.5,19731,13,20.9,0.621,14.9,15.9,1,14561,5,0.239,5.7,59.4,75.3,,8.4,9.6,1.89,3.8,0.4,,14-Mar-07,6:28,18:24,716,0.9,cld,347
3/15/2007,20,19744,13,26.5,0.491,11.8,14.5,2.7,14570,9,0.34,8.2,84.4,98.8,,2.1,15.9,1.89,6.3,0.39,,15-Mar-07,6:27,18:25,718,2.5,cld am sun pm,677
3/16/2007,18.78,19760,16,22.8,0.702,16.9,17.9,1,14586,16,0.702,16.9,174.5,192.3,,-3.8,21.8,1.89,15,0.69,,16-Mar-07,6:25,18:26,721,0.9,cld,220
3/17/2007,18,19772,12,23.2,0.517,12.4,19.1,6.7,14602,16,0.689,16.5,171.2,190.3,,-3.1,21.1,1.89,14.6,0.69,,17-Mar-07,6:23,18:27,724,6.2,snow covered am sun pm,1410
3/18/2007,20.05,19783,11,26.1,0.422,10.1,17.4,7.3,14617,15,0.576,13.8,143,160.5,,-0.8,18.8,1.89,11.9,0.63,,18-Mar-07,6:21,18:29,728,6.7,sun am cld pm,1556
3/19/2007,18.42,19797,14,22.4,0.626,15,15.8,0.8,14629,12,0.536,12.9,133.2,149.1,,-0.3,18.3,1.89,11,0.6,,19-Mar-07,6:20,18:30,730,0.7,snow,447
3/20/2007,18.47,19805,8,24.1,0.333,8,16.9,8.9,14642,13,0.541,13,134.3,151.2,,-4.7,22.7,1.89,11.1,0.49,,20-Mar-07,6:18,18:31,733,8.1,sun,1316
3/21/2007,18.08,19816,11,23.6,0.466,11.2,15.9,4.7,14655,13,0.551,13.2,136.8,152.7,,-0.4,18.4,1.89,11.3,0.62,,21-Mar-07,6:16,18:32,736,4.3,sun am rain pm,1206
3/22/2007,19.2,19829,13,25.1,0.518,12.4,13.1,0.7,14667,12,0.478,11.5,118.7,131.8,,6.9,11.1,1.89,9.6,0.86,,22-Mar-07,6:14,18:33,739,0.6,cld rain,369
3/23/2007,18.28,19834,5,23.1,0.217,5.2,12.8,7.6,14674,7,0.303,7.3,75.3,88.1,,4.3,13.7,1.89,5.4,0.39,,23-Mar-07,6:12,18:35,743,6.8,cld am sun pm,1260
3/24/2007,23.98,19850,16,29.7,0.539,12.9,13.3,0.4,14686,12,0.404,9.7,100.4,113.7,,4.6,13.4,1.89,7.8,0.58,,24-Mar-07,6:10,18:36,746,0.4,cld rain,237
3/25/2007,18.3,19858,8,18.3,0.437,10.5,11.5,1,14693,7,0.382,9.2,94.9,106.4,,2.3,15.7,1.89,7.3,0.46,,25-Mar-07,6:09,18:37,748,0.9,oc diff,303
3/26/2007,21.62,19875,17,27.3,0.622,14.9,16.7,1.8,14706,13,0.476,11.4,118.2,134.9,,6.6,11.4,1.89,9.5,0.84,,26-Mar-07,6:07,18:38,751,1.6,oc rain short pm sun,1077
3/27/2007,18.85,19880,5,21.2,0.236,5.7,10.9,5.2,14711,5,0.236,5.7,58.5,69.4,,8.3,9.7,1.89,3.8,0.39,,27-Mar-07,6:05,18:40,755,4.6,fog rain am sun pm,1368
3/28/2007,19.5,19882,2,24.7,0.081,1.9,10.3,8.4,14717,6,0.243,5.8,60.5,70.8,,5.6,12.4,1.89,4,0.32,,28-Mar-07,6:03,18:41,758,7.4,sun no early pm tree shadows,1349
3/29/2007,19.08,19884,2,23.6,0.085,2,11,9,14725,8,0.339,8.1,84.3,95.3,,3,15,1.89,6.3,0.42,,29-Mar-07,6:01,18:42,761,7.9,sun,1288
3/30/2007,18.9,19893,9,23.8,0.378,9.1,12.6,3.5,14734,9,0.378,9.1,93.9,106.4,,5,13,1.89,7.2,0.55,,30-Mar-07,6:00,18:43,763,3.1,cld with sun brks,1410
3/31/2007,22.08,19904,11,27.2,0.405,9.7,14,4.3,14745,11,0.405,9.7,100.5,114.5,,3.9,14.1,1.89,7.8,0.55,,31-Mar-07,5:58,18:44,766,3.7,cld am sun pm,1150
4/1/2007,21.4,19917,13,23.3,0.557,13.4,14,0.6,14756,11,0.472,11.3,117.2,131.1,,5.5,12.5,1.89,9.4,0.75,,1-Apr-07,5:56,18:46,770,0.5,cld rain,420
4/2/2007,19.6,19924,7,22.2,0.315,7.6,9.6,2,14763,7,0.315,7.6,78.3,87.9,,7.8,10.2,1.89,5.7,0.56,,2-Apr-07,5:54,18:47,773,1.7,cld brief sun,1159
4/3/2007,19.37,19930,6,23.8,0.252,6.1,8.8,2.7,14772,9,0.379,9.1,94.1,102.8,,4.9,13.1,1.89,7.2,0.55,,3-Apr-07,5:52,18:48,776,2.3,dull rain,1015
4/4/2007,20.92,19941,11,25.6,0.431,10.3,11.2,0.9,14782,10,0.391,9.4,97.2,108.5,,3.7,14.3,1.89,7.5,0.52,,4-Apr-07,5:51,18:49,778,0.8,dull rain,1644
4/5/2007,21.83,19952,11,24.9,0.442,10.6,13.2,2.6,14797,15,0.602,14.5,149.6,162.8,,-3.8,21.8,1.89,12.6,0.58,,5-Apr-07,5:49,18:50,781,2.2,cld snow,858
4/6/2007,20.88,19962,10,23.1,0.434,10.4,13.4,3,14815,18,0.781,18.7,194,207.4,,-3.8,21.8,1.89,16.9,0.77,,6-Apr-07,5:47,18:52,785,2.5,cld snow,969
4/7/2007,19.83,19973,11,23,0.479,11.5,14.6,3.1,14832,17,0.741,17.8,184,198.6,,-2.7,20.7,1.89,15.9,0.77,,7-Apr-07,5:45,18:53,788,2.6,snow cld brief sun pm,1238
4/8/2007,19.67,19982,9,23.8,0.378,9.1,13.5,4.4,14846,14,0.587,14.1,145.9,159.3,,-1,19,1.89,12.2,0.64,,8-Apr-07,5:44,18:54,790,3.7,sun am cld diff pm,1782
4/9/2007,18.75,19991,9,23.1,0.39,9.4,11.8,2.4,14859,13,0.563,13.5,139.9,151.7,,0.8,17.2,1.89,11.6,0.68,,9-Apr-07,5:42,18:55,793,2,sun am early diff pm,1758
4/10/2007,19.5,19998,7,24.8,0.283,6.8,12.8,6,14872,13,0.525,12.6,130.5,143.3,,1.4,16.6,1.89,10.7,0.65,,10-Apr-07,5:40,18:56,796,5,sun am pt sun pm cold,1600
4/11/2007,19.5,20007,9,24,0.375,9,12.6,3.6,14886,14,0.583,14,144.9,157.5,,1.7,16.3,1.89,12.1,0.74,,11-Apr-07,5:38,18:58,800,3,sun am cld pm,1065
4/12/2007,20.75,20019,12,25.3,0.475,11.4,13.6,2.2,14897,11,0.436,10.5,108.2,121.8,,4.7,13.3,1.89,8.6,0.64,,12-Apr-07,5:37,18:59,802,1.8,cld rain,1029
4/13/2007,20.5,20031,12,23.8,0.505,12.1,14.7,2.6,14908,11,0.463,11.1,115,129.8,,4.3,13.7,1.89,9.2,0.67,,13-Apr-07,5:35,19:00,805,2.2,cld snow sun pm,1506
4/14/2007,23.18,20041,10,26.7,0.375,9,13.2,4.2,14917,9,0.337,8.1,83.8,97,,2.6,15.4,1.89,6.2,0.4,,14-Apr-07,5:33,19:01,808,3.5,pt sun oc,1168
4/15/2007,21,20053,12,21.8,0.55,13.2,14.8,1.6,14930,13,0.596,14.3,148,162.8,,4.4,13.6,1.89,12.4,0.91,,15-Apr-07,5:32,19:02,810,1.3,oc dull diff,370
4/16/2007,19.8,20064,11,22.8,0.482,11.6,13.6,2,14940,10,0.439,10.5,108.9,122.5,,5.6,12.4,1.89,8.6,0.7,,16-Apr-07,5:30,19:03,813,1.6,rain cld dull diff,470
